DATI SUI PAGAMENTI II TRIMESTRE 2020;;;;;;;
DATA PAGAMENTO;OPERAZIONE;IMPORTO;RAGIONE SOCIALE;;CONTO;;MACROAGGREGATO
20/04/2020;PAGAMENTO;1811,7;ACQUE VICENTINE - AIM;;Fornitura acqua;;acquisti di beni e servizi
22/06/2020;PAGAMENTO;1534,05;ACQUE VICENTINE - AIM;;Fornitura acqua;;acquisti di beni e servizi
23/04/2020;PAGAMENTO;1122,28;AIM ENERGY SRL;;Gas e riscaldamento;;acquisti di beni e servizi
23/04/2020;PAGAMENTO;48,1;AIM ENERGY SRL;;Spese per fornitura energia elettrica;;acquisti di beni e servizi
23/04/2020;PAGAMENTO;176,33;AIM ENERGY SRL;;Spese per fornitura energia elettrica;;acquisti di beni e servizi
22/06/2020;PAGAMENTO;89,5;AIM ENERGY SRL;;Spese per fornitura energia elettrica;;acquisti di beni e servizi
22/06/2020;PAGAMENTO;44,74;AIM ENERGY SRL;;Spese per fornitura energia elettrica;;acquisti di beni e servizi
22/06/2020;PAGAMENTO;288,19;AIM ENERGY SRL;;Gas e riscaldamento;;acquisti di beni e servizi
22/05/2020;PAGAMENTO;113,66;AIM ENERGY SRL;;Spese per fornitura energia elettrica;;acquisti di beni e servizi
22/05/2020;PAGAMENTO;854,87;AIM ENERGY SRL;;Gas e riscaldamento;;acquisti di beni e servizi
22/05/2020;PAGAMENTO;47,98;AIM ENERGY SRL;;Spese per fornitura energia elettrica;;acquisti di beni e servizi
27/06/2020;PAGAMENTO;551,2;BARBARO SUSANNA;;Servizi amministrativi;;acquisti di beni e servizi
27/03/2020;PAGAMENTO;84,77;BT Italia Spa;;Spese telefoniche;;acquisti di beni e servizi
20/04/2020;PAGAMENTO;79,2;BT Italia Spa;;Spese telefoniche;;acquisti di beni e servizi
20/05/2020;PAGAMENTO;82,58;BT Italia Spa;;Spese telefoniche;;acquisti di beni e servizi
10/03/2020;PAGAMENTO;2132;CBA Informatica s.r.l.;;Canoni di manutenzione periodica soft.;;acquisti di beni e servizi
10/03/2020;PAGAMENTO;301,08;CBA Informatica s.r.l.;;Canoni di manutenzione periodica;;acquisti di beni e servizi
30/06/2020;PAGAMENTO;681,36;CONSORZIO DI BONIFICA  ALTA PIANURA VENETA;;consorzi di bonifica;;acquisti di beni e servizi
28/04/2020;PAGAMENTO;250;CP Service di Caron e Peruzzi;;Canoni di manutenzione periodica;;acquisti di beni e servizi
24/04/2020;PAGAMENTO;612;DIGITALBI SRL;;assicurazioni;;acquisti di beni e servizi
17/04/2020;PAGAMENTO;908,48;GRUPPO CONSULENTI AZIENDALI;;Spese per cons. fiscali e amministrative;;acquisti di beni e servizi
17/04/2020;PAGAMENTO;721,44;GRUPPO CONSULENTI AZIENDALI;;Spese per cons. fiscali e amministrative;;acquisti di beni e servizi
22/06/2020;PAGAMENTO;154,1;NDM SERVICES SRL UNIPERSONALE;;Canoni di manutenzione periodica soft.;;acquisti di beni e servizi
17/04/2020;PAGAMENTO;109,04;O.F.A srl;;Materiale di pulizia c/acquisti;;acquisti di beni e servizi
21/05/2020;PAGAMENTO;402,5;PIANETA SPORT A.S.D.;;compenso attivita' inegrative didattiche;;acquisti di beni e servizi
17/04/2020;PAGAMENTO;385;GALLA INGROSSO SRL;;Macchine d'uff. elettroniche e calc.;;altre spese in conto capitale
;;;;;;;
Debiti in essere al 30/06/2020 e numero dei relativi creditori;;;;;;;
;;;;;;;
debiti vs.fornitori;;;0;;;;
totale creditori;;;0;;;;
