Elenco delle scadenze saldate dal 01/07/2021 al 30/09/2021;;;;;
DATA PAGAMENTO;OPERAZIONE;IMPORTO;RAGIONE SOCIALE;CONTO;MACROAGGREGATO
05/07/2021;PAGAMENTO;855,04;GRUPPO CONSULENTI AZIENDALI;Spese per cons. fiscali e amministrative;acquisti di beni e servizi
05/07/2021;PAGAMENTO;721,44;GRUPPO CONSULENTI AZIENDALI;Spese per cons. fiscali e amministrative;acquisti di beni e servizi
05/07/2021;PAGAMENTO;2.458,24;MIAZZI CESTER ROSSI STUDIO LEGALE;Consulenze legali;acquisti di beni e servizi
05/07/2021;PAGAMENTO;161,39;GRUPPO CONSULENTI AZIENDALI;Spese per cons. fiscali e amministrative;acquisti di beni e servizi
08/07/2021;PAGAMENTO;34,19;O.F.A srl;Materiali di consumo c/acquisti;acquisti di beni e servizi
21/07/2021;PAGAMENTO;47,52;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
21/07/2021;PAGAMENTO;114,00;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
21/07/2021;PAGAMENTO;510,98;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi
22/07/2021;PAGAMENTO;630,00;FISM VICENZA;quota associativa;acquisti di beni e servizi
02/08/2021;PAGAMENTO;1.200,00;ALI'  SPA;Imposta di registro;acquisti di beni e servizi
02/08/2021;PAGAMENTO;100,00;FISM VICENZA;addestramento, formazione personale;acquisti di beni e servizi
05/08/2021;PAGAMENTO;2.582,01;O.F.A srl;Materiale di pulizia c/acquisti;acquisti di beni e servizi
06/08/2021;PAGAMENTO;2.019,50;VIACQUA S.P.A.;Fornitura acqua;acquisti di beni e servizi
10/08/2021;PAGAMENTO;503,95;VIACQUA S.P.A.;Fornitura acqua;acquisti di beni e servizi
16/08/2021;PAGAMENTO;461,68;VIACQUA S.P.A.;Fornitura acqua;acquisti di beni e servizi
20/08/2021;PAGAMENTO;47,64;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
20/08/2021;PAGAMENTO;81,72;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
20/08/2021;PAGAMENTO;428,18;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi
06/09/2021;PAGAMENTO;45,00;FISM VICENZA;addestramento, formazione personale;acquisti di beni e servizi
06/09/2021;PAGAMENTO;45,00;FISM VICENZA;addestramento, formazione personale;acquisti di beni e servizi
06/09/2021;PAGAMENTO;45,00;FISM VICENZA;addestramento, formazione personale;acquisti di beni e servizi
16/09/2021;PAGAMENTO;62,00;CP Service di Caron e Peruzzi;Manutenzione impianti e attrezzature;acquisti di beni e servizi
16/09/2021;PAGAMENTO;200,00;CAMPESTRIN LUIGI;Manut. fabbricati strum. e aree verdi;acquisti di beni e servizi
22/09/2021;PAGAMENTO;45,24;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
22/09/2021;PAGAMENTO;46,10;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
22/09/2021;PAGAMENTO;272,34;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi
