DATI SUI PAGAMENTI DAL 01/01/2021 AL 31/03/2021;;;;;;;;;
;;;;;;;;;
DATA PAGAMENTO;OPERAZIONE;IMPORTO;RAGIONE SOCIALE;CONTO;MACROAGGREGATO;;;;
08/01/2021;PAGAMENTO;5805;DIGITALBI SRL;assicurazione incendio;acquisti di beni e servizi;;;;
08/01/2021;PAGAMENTO;665;DIGITALBI SRL;assicurazione furto;acquisti di beni e servizi;;;;
08/01/2021;PAGAMENTO;2530;DIGITALBI SRL;assicurazione RCT fabbricati;acquisti di beni e servizi;;;;
11/01/2021;PAGAMENTO;855,04;GRUPPO CONSULENTI AZIENDALI;Spese per cons. fiscali e amministrative;acquisti di beni e servizi;;;;
11/01/2021;PAGAMENTO;142;BE MIND PROJECT di BAGGIO ELVIS;Canoni di manutenzione periodica soft.;acquisti di beni e servizi;;;;
11/01/2021;PAGAMENTO;721,44;GRUPPO CONSULENTI AZIENDALI;Spese per cons. fiscali e amministrative;acquisti di beni e servizi;;;;
11/01/2021;PAGAMENTO;213,76;GRUPPO CONSULENTI AZIENDALI;Spese per cons. fiscali e amministrative;acquisti di beni e servizi;;;;
11/01/2021;PAGAMENTO;92,54;BT Italia Spa;Spese telefoniche;acquisti di beni e servizi;;;;
11/01/2021;PAGAMENTO;100;LUCA OROLOGERIE S.A.S.;Cancelleria e mat. didattico c/acquisti;acquisti di beni e servizi;;;;
25/01/2021;PAGAMENTO;88,6;BT Italia Spa;Spese telefoniche;acquisti di beni e servizi;;;;
25/01/2021;PAGAMENTO;49,23;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;;;
25/01/2021;PAGAMENTO;202,12;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;;;
25/01/2021;PAGAMENTO;946,28;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi;;;;
15/02/2021;PAGAMENTO;499,92;INTESABCI;Spese servizi bancari tesoreria;acquisti di beni e servizi;;;;
16/02/2021;PAGAMENTO;2433,08;CBA Informatica s.r.l.;Canoni di manutenzione periodica soft.;acquisti di beni e servizi;;;;
16/02/2021;PAGAMENTO;154,1;NDM SERVICES SRL UNIPERSONALE;Canoni di manutenzione periodica soft.;acquisti di beni e servizi;;;;
23/02/2021;PAGAMENTO;88,76;BT Italia Spa;Spese telefoniche;acquisti di beni e servizi;;;;
25/02/2021;PAGAMENTO;53,11;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;;;
25/02/2021;PAGAMENTO;244,64;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;;;
25/02/2021;PAGAMENTO;1260,53;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi;;;;
04/03/2021;PAGAMENTO;207,29;O.F.A srl;Materiale di pulizia c/acquisti;acquisti di beni e servizi;;;;
12/03/2021;PAGAMENTO;220;N�mesi IT srl;Licenza d'uso software a tempo det.;acquisti di beni e servizi;;;;
12/03/2021;PAGAMENTO;150;N�mesi IT srl;Canoni di manutenzione periodica soft.;acquisti di beni e servizi;;;;
12/03/2021;PAGAMENTO;200;N�mesi IT srl;Canoni di manutenzione periodica soft.;acquisti di beni e servizi;;;;
12/03/2021;PAGAMENTO;506;DIGITALBI SRL;assicurazione infortuni;acquisti di beni e servizi;;;;
18/03/2021;PAGAMENTO;63521,25;COMUNE DI VICENZA;servizio mensa;acquisti di beni e servizi;;;;
18/03/2021;PAGAMENTO;81,79;BT Italia Spa;Spese telefoniche;acquisti di beni e servizi;;;;
24/03/2021;PAGAMENTO;236,51;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;;;
24/03/2021;PAGAMENTO;54,92;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;;;
24/03/2021;PAGAMENTO;1644,05;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi;;;;
25/03/2021;PAGAMENTO;320;CBA Informatica s.r.l.;Canoni di manutenzione periodica soft.;acquisti di beni e servizi;;;;
;;;;;;;;;
