                                                                                        DATI SUI PAGAMENTI DAL 01/04/2021 AL 30/06/2021;;;;;
;;;;;
DATA PAGAMENTO;OPERAZIONE;IMPORTO;RAGIONE SOCIALE;CONTO;MACROAGGREGATO
08/04/2021;PAGAMENTO;46,00;DEMA  srl;Canoni di manutenzione periodica;acquisti di beni e servizi
08/04/2021;PAGAMENTO;325,00;ERRESSE S.N.C.;Manutenzione impianti e attrezzature;acquisti di beni e servizi
09/04/2021;PAGAMENTO;74,88;O.F.A srl;Materiale di pulizia c/acquisti;acquisti di beni e servizi
16/04/2021;PAGAMENTO;908,48;GRUPPO CONSULENTI AZIENDALI;Spese per cons. fiscali e amministrative;acquisti di beni e servizi
16/04/2021;PAGAMENTO;250,00;CP Service di Caron e Peruzzi;Canoni di manutenzione periodica;acquisti di beni e servizi
16/04/2021;PAGAMENTO;721,44;GRUPPO CONSULENTI AZIENDALI;Spese per cons. fiscali e amministrative;acquisti di beni e servizi
16/04/2021;PAGAMENTO;461,68;ACQUE VICENTINE;Fornitura acqua;acquisti di beni e servizi
16/04/2021;PAGAMENTO;187,50;N�mesi IT srl;Canoni di manutenzione periodica soft.;acquisti di beni e servizi
19/04/2021;PAGAMENTO;40,00;CBA Informatica s.r.l.;Canoni di manutenzione periodica soft.;acquisti di beni e servizi
23/04/2021;PAGAMENTO;52,52;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
23/04/2021;PAGAMENTO;197,33;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
23/04/2021;PAGAMENTO;1229,50;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi
23/04/2021;PAGAMENTO;81,99;BT Italia Spa;Spese telefoniche;acquisti di beni e servizi
07/05/2021;PAGAMENTO;3740,80;BERTOLDO FRANCESCO;Servizio di elaborazione paghe;acquisti di beni e servizi
11/05/2021;PAGAMENTO;112,50;N�mesi IT srl;Canoni di manutenzione periodica soft.;acquisti di beni e servizi
19/05/2021;PAGAMENTO;691,05;CONSORZIO DI BONIFICA  ALTA PIANURA VENETA;quota associativa;acquisti di beni e servizi
21/05/2021;PAGAMENTO;319,00;CP Service di Caron e Peruzzi;Manutenzione impianti e attrezzature;acquisti di beni e servizi
21/05/2021;PAGAMENTO;1494,50;A.S.D. COMITATO PRO LOCO SAN BORTOLO VICENZA;Manut. fabbricati strum. e aree verdi;acquisti di beni e servizi
21/05/2021;PAGAMENTO;150,00;LUCA OROLOGERIE S.A.S.;Manutenzione impianti e attrezzature;acquisti di beni e servizi
21/05/2021;PAGAMENTO;88,36;BT Italia Spa;Spese telefoniche;acquisti di beni e servizi
24/05/2021;PAGAMENTO;51,50;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
24/05/2021;PAGAMENTO;143,72;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
24/05/2021;PAGAMENTO;1144,67;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi
31/05/2021;PAGAMENTO;4528,61;CONSORZIO di BONIFICA  BRENTA ;quota associativa;acquisti di beni e servizi
03/06/2021;PAGAMENTO;92,00;NOMODIDATTICA SRL;Addestramento e formaz. personale;acquisti di beni e servizi
03/06/2021;PAGAMENTO;3146,73;GALLA INGROSSO SRL;Cancelleria e mat. didattico c/acquisti;acquisti di beni e servizi
10/06/2021;PAGAMENTO;503,95;VIACQUA S.P.A.;Fornitura acqua;acquisti di beni e servizi
11/06/2021;PAGAMENTO;336,00;CP Service di Caron e Peruzzi;Canoni di manutenzione periodica;acquisti di beni e servizi
16/06/2021;PAGAMENTO;461,68;ACQUE VICENTINE;Fornitura acqua;acquisti di beni e servizi
18/06/2021;PAGAMENTO;91,73;BT Italia Spa;Spese telefoniche;acquisti di beni e servizi
23/06/2021;PAGAMENTO;47,06;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
23/06/2021;PAGAMENTO;139,35;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi
23/06/2021;PAGAMENTO;1000,36;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi
03/05/2021;PAGAMENTO;1000,00;GALLA INGROSSO SRL;Macchine ordinarie d'ufficio;altre spese in c/capitale
