DATI SUI PAGAMENTI DEL  IV TRIMESTRE 2020;;;;;;;
DATA PAGAMENTO;OPERAZIONE ;IMPORTO;RAGIONE SOCIALE;CONTO;MACROAGGREGATO;;
30/10/2020;PAGAMENTO;1975,45;VIACQUA S.P.A.;Fornitura acqua;acquisti di beni e servizi;;
09/10/2020;PAGAMENTO;50;APPALTIAMO SRLS;Addestramento e formaz. personale;acquisti di beni e servizi;;
09/10/2020;PAGAMENTO;96,72;BT Italia Spa;Spese telefoniche;acquisti di beni e servizi;;
20/10/2020;PAGAMENTO;5296,52;MIAZZI CESTER ROSSI STUDIO LEGALE;Spese legali e notarili;acquisti di beni e servizi;;
22/10/2020;PAGAMENTO;142,9;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;
22/10/2020;PAGAMENTO;85,57;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;
22/10/2020;PAGAMENTO;90,76;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi;;
30/10/2020;PAGAMENTO;250;CP Service di Caron e Peruzzi;Canoni di manutenzione periodica;acquisti di beni e servizi;;
30/10/2020;PAGAMENTO;855,04;GRUPPO CONSULENTI AZIENDALI;Spese per cons. fiscali e amministrative;acquisti di beni e servizi;;
30/10/2020;PAGAMENTO;721,44;GRUPPO CONSULENTI AZIENDALI;Spese per cons. fiscali e amministrative;acquisti di beni e servizi;;
09/10/2020;PAGAMENTO;800;AIM VALORE CITTA';Manutenzione impianti e attrezzature;acquisti di beni e servizi;;
09/11/2020;PAGAMENTO;94,92;BT Italia Spa;Spese telefoniche;acquisti di beni e servizi;;
01/12/2020;PAGAMENTO;2350;EDILSERVICE DI SAVO TODIC;Manut. fabbricati strum. e aree verdi;acquisti di beni e servizi;;
26/11/2020;PAGAMENTO;137,31;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi;;
24/12/2020;PAGAMENTO;-22,07;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;
23/11/2020;PAGAMENTO;137,83;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;
09/11/2020;PAGAMENTO;3206,4;GIANELLO MAURIZIO;Compensi ai revisori dei conti;acquisti di beni e servizi;;
20/11/2020;PAGAMENTO;18;N�mesi IT srl;Attrezzature minute c/acquisti;acquisti di beni e servizi;;
20/11/2020;PAGAMENTO;25;N�mesi IT srl;Manutenzione impianti e attrezzature;acquisti di beni e servizi;;
09/11/2020;PAGAMENTO;1225;A.S.D. COMITATO PRO LOCO SAN BORTOLO VICENZA;Manut. fabbricati strum. e aree verdi;acquisti di beni e servizi;;
07/12/2020;PAGAMENTO;1988,25;VIACQUA S.P.A.;Fornitura acqua;acquisti di beni e servizi;;
24/12/2020;PAGAMENTO;33,69;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;
24/12/2020;PAGAMENTO;154,5;AIM ENERGY SRL;Spese per fornitura energia elettrica;acquisti di beni e servizi;;
24/12/2020;PAGAMENTO;448,25;AIM ENERGY SRL;Gas e riscaldamento;acquisti di beni e servizi;;
01/12/2020;PAGAMENTO;209,8;BEMA  SNC DI CORTESE PAOLO & C;Cancelleria e mat. didattico c/acquisti;acquisti di beni e servizi;;
14/12/2020;PAGAMENTO;40;CBA Informatica s.r.l.;Consulenze tecniche;acquisti di beni e servizi;;
14/12/2020;PAGAMENTO;768,91;O.F.A srl;Materiale di pulizia c/acquisti;acquisti di beni e servizi;;
14/12/2020;PAGAMENTO;424,7;O.F.A srl;Materiale di pulizia c/acquisti;acquisti di beni e servizi;;
18/09/2020;PAGAMENTO;2800;SBS IMPIANTI SRL;Imm. materiali in corso;altre spese in conto capitale;;
20/11/2020;PAGAMENTO;6075,6;AIM VALORE CITTA';Imm. materiali in corso;altre spese in conto capitale;;
30/10/2020;PAGAMENTO;677,28;O.F.A srl;Attrezzature varie;altre spese in conto capitale;;
